Data for Quarterly Labour Market Scorecard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Labour Force Status: Employed ('000),,,,Employed ('000),,Employed: Full-Time ('000),,,Employed: Part-Time ('000),,,Employment: Region ('000),,,,,Unemployment Rate (%),,,Unemployment rate long term (27 weeks +),,Unemployment Rate (%),,,,Unemployment Rate by region (%),,,,,LF Participation Rate (%),,,LF Participation Rate (%),,,,LF Participation by region (%),,,,,,Youth NEET rate (%),,,,,Jobs Online,,,Net Migration,,,Net Migration Aussie Data,,,Degree holders,,,Qualification attainment rate,,,Skilled Occupation Rate,,,Private sector productivity-related wage growth,
Date,GDP Data,,Date,Males,Females,Persons,Full-Time ,Part-Time ,Male,Female,Persons,Male,Female,Persons,Auckland,Waikato,Wellington,Canterbury,Otago,Males,Females,Persons,,,European,M?ori,Pacific,Asian,Auckland,Waikato,Wellington,Canterbury,Otago,Males,Females,Persons,European,M?ori,Pacific,Asian,Auckland,Waikato,Wellington,Canterbury,Otago,,Date,15-19 yo,20-24 yo,15-24 yo,,Date,AVI,,Date,Net Mig,,Date,NZ citizen PLT Departures to Australia (annual),,Date, % of labour market,,Date,25-34 yo with level 4+ quals (%),,Date,%,,Date,Annual change
Mar-02,"40,210",,Mar-02,"1,030",862,"1,893","1,456",437,920,555,"1,474",117,305,421,598,178,226,258,98,5.2,5.4,5.3,#N/A,,#N/A,#N/A,#N/A,#N/A,5,6.3,5.9,5.5,6.4,75,58.9,66.7,#N/A,#N/A,#N/A,#N/A,66.4,68.1,69.8,69.2,68.6,,Mar-02,#N/A,#N/A,#N/A,,Aug-10,100,,Apr-09,"9,176",,Apr-09,"-31,909",,Mar-02,13.40%,,Mar-02,39.4,,Mar-04,57.30%,,Mar-02,2.40%
Jun-02,"40,756",,Jun-02,"1,034",870,"1,905","1,471",434,902,548,"1,450",126,317,443,600,180,228,257,93,5,5.6,5.3,#N/A,,#N/A,#N/A,#N/A,#N/A,5.1,4.9,4.5,4.7,5.6,74.6,59.3,66.7,#N/A,#N/A,#N/A,#N/A,66.3,67.5,69.4,68.1,64.3,,Jun-02,#N/A,#N/A,#N/A,,Sep-10,101.5,,May-09,"11,202",,May-09,"-30,378",,Jun-02,13.90%,,Jun-02,40.6,,Jun-04,56.40%,,Jun-02,2.00%
Sep-02,"41,196",,Sep-02,"1,034",869,"1,903","1,470",434,908,548,"1,456",119,321,440,594,186,228,255,91,5.4,5.7,5.5,#N/A,,#N/A,#N/A,#N/A,#N/A,5,5.6,4.8,5.6,6.5,74.5,58.9,66.5,#N/A,#N/A,#N/A,#N/A,65,69.9,69.2,68,63.4,,Sep-02,#N/A,#N/A,#N/A,,Oct-10,103.3,,Jun-09,"12,515",,Jun-09,"-28,686",,Sep-02,13.80%,,Sep-02,40.5,,Sep-04,56.80%,,Sep-02,1.80%
Dec-02,"41,755",,Dec-02,"1,040",878,"1,918","1,486",430,934,570,"1,504",114,317,431,613,186,226,265,97,4.9,5.2,5.1,#N/A,,#N/A,#N/A,#N/A,#N/A,4.1,5.6,5,4.2,5.3,74.1,58.9,66.2,#N/A,#N/A,#N/A,#N/A,65.9,69.4,68.4,69,66.4,,Dec-02,#N/A,#N/A,#N/A,,Nov-10,105.2,,Jul-09,"14,488",,Jul-09,"-27,035",,Dec-02,14.10%,,Dec-02,39.7,,Dec-04,57.40%,,Dec-02,2.10%
Mar-03,"41,999",,Mar-03,"1,045",881,"1,926","1,493",433,942,569,"1,510",108,310,418,607,185,226,263,97,4.7,5.2,5,#N/A,,#N/A,#N/A,#N/A,#N/A,4.6,5.7,6.2,4.4,5.8,73.8,58.8,66.1,#N/A,#N/A,#N/A,#N/A,65,68.8,69,68.3,66,,Mar-03,#N/A,#N/A,#N/A,,Dec-10,107,,Aug-09,"15,642",,Aug-09,"-25,060",,Mar-03,14.60%,,Mar-03,40.4,,Mar-05,57.60%,,Mar-03,2.30%
Jun-03,"42,203",,Jun-03,"1,052",891,"1,942","1,507",436,928,558,"1,486",118,327,445,614,186,231,261,96,4.5,5.2,4.8,#N/A,,#N/A,#N/A,#N/A,#N/A,4.1,5.2,4.8,4.3,5.5,73.7,59.1,66.1,#N/A,#N/A,#N/A,#N/A,64.8,68.4,69.2,67.4,65,,Jun-03,#N/A,#N/A,#N/A,,Jan-11,108.7,,Sep-09,"17,043",,Sep-09,"-23,373",,Jun-03,13.10%,,Jun-03,41.2,,Jun-05,57.90%,,Jun-03,2.60%
Sep-03,"43,072",,Sep-03,"1,063",908,"1,971","1,526",445,935,577,"1,513",121,330,451,636,192,232,263,95,4.2,4.9,4.5,#N/A,,#N/A,#N/A,#N/A,#N/A,3.4,3.3,4.8,4.4,5.8,73.8,59.7,66.5,#N/A,#N/A,#N/A,#N/A,66.2,68.9,69.2,67.7,64.3,,Sep-03,#N/A,#N/A,#N/A,,Feb-11,110,,Oct-09,"18,560",,Oct-09,"-21,564",,Sep-03,15.00%,,Sep-03,42,,Sep-05,57.80%,,Sep-03,2.30%
Dec-03,"43,622",,Dec-03,"1,064",909,"1,973","1,540",433,956,601,"1,557",116,318,434,643,190,234,270,99,4.4,5.2,4.7,#N/A,,#N/A,#N/A,#N/A,#N/A,3.9,4.4,5.6,3.7,5.6,73.6,59.7,66.4,#N/A,#N/A,#N/A,#N/A,66.7,68.7,69.9,68.5,66.9,,Dec-03,#N/A,#N/A,#N/A,,Mar-11,111.2,,Nov-09,"20,021",,Nov-09,"-20,002",,Dec-03,15.40%,,Dec-03,43.2,,Dec-05,57.90%,,Dec-03,2.30%
Mar-04,"44,332",,Mar-04,"1,077",914,"1,991","1,556",434,966,607,"1,573",115,304,419,642,187,231,277,101,3.7,4.9,4.3,#N/A,,#N/A,#N/A,#N/A,#N/A,4.5,4,4.8,4.4,4.3,73.7,59.5,66.4,#N/A,#N/A,#N/A,#N/A,66.6,67.1,68.2,70.3,67.1,,Mar-04,7.5,13.4,10.3,,Apr-11,112.2,,Dec-09,"21,253",,Dec-09,"-18,512",,Mar-04,16.10%,,Mar-04,44.4,,Mar-06,58.00%,,Mar-04,2.10%
Jun-04,"44,762",,Jun-04,"1,094",912,"2,006","1,565",440,967,579,"1,545",121,328,450,645,190,229,274,99,3.6,4.8,4.2,#N/A,,#N/A,#N/A,#N/A,#N/A,3.9,3.1,4.8,4,4.6,74.6,59,66.6,#N/A,#N/A,#N/A,#N/A,66.2,67.5,67.5,69.2,65.3,,Jun-04,7.7,14.3,10.9,,May-11,113.1,,Jan-10,"22,588",,Jan-10,"-16,690",,Jun-04,16.10%,,Jun-04,45.2,,Jun-06,58.30%,,Jun-04,2.30%
Sep-04,"44,817",,Sep-04,"1,098",932,"2,030","1,588",443,977,597,"1,574",115,334,448,655,192,231,279,102,3.5,4.3,3.9,#N/A,,#N/A,#N/A,#N/A,#N/A,3.9,2.9,4,3.6,3.2,74.5,59.9,66.9,#N/A,#N/A,#N/A,#N/A,66.9,67.4,67.4,70,66.3,,Sep-04,7.5,14.5,10.9,,Jun-11,113.7,,Feb-10,"21,618",,Feb-10,"-16,108",,Sep-04,16.10%,,Sep-04,46.3,,Sep-06,58.20%,,Sep-04,2.50%
