"ValueName","Year","Sector","Dimension1","Dimension2","Value","Units","Magnitudes","Publisher","Dataset"
"Business with Innovation Activity By Sector Share BOS",2011,"Accommodation & restaurants",NA,NA,45,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Accommodation & restaurants",NA,NA,38,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Accommodation & restaurants",NA,NA,51,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Administration & other services",NA,NA,44,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Administration & other services",NA,NA,48,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Administration & other services",NA,NA,47,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Agriculture",NA,NA,26,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Agriculture",NA,NA,26,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Agriculture",NA,NA,31,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Agriculture, forestry & fishing support services",NA,NA,23,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Agriculture, forestry & fishing support services",NA,NA,28,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Agriculture, forestry & fishing support services",NA,NA,37,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Aquaculture & fishery",NA,NA,64,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Aquaculture & fishery",NA,NA,33,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Aquaculture & fishery",NA,NA,40,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Arts & recreation services",NA,NA,62,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Arts & recreation services",NA,NA,53,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Arts & recreation services",NA,NA,58,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Construction",NA,NA,41,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Construction",NA,NA,45,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Construction",NA,NA,51,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Education",NA,NA,62,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Education",NA,NA,61,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Education",NA,NA,54,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Finance & insurance",NA,NA,61,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Finance & insurance",NA,NA,56,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Finance & insurance",NA,NA,53,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Food & beverage",NA,NA,54,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Food & beverage",NA,NA,58,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Food & beverage",NA,NA,60,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Forestry & logging",NA,NA,28,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Forestry & logging",NA,NA,41,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Forestry & logging",NA,NA,44,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Health",NA,NA,46,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Health",NA,NA,37,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Health",NA,NA,45,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Machinery & equipment",NA,NA,49,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Machinery & equipment",NA,NA,58,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
