Obs,Month,FourDigit,AnnualChange,Significant,Occupation
1,Dec-20,1111,-7,no,Chief Executives and Managing Directors
2,Dec-20,1112,10,no,General Managers
3,Dec-20,1213,-1,no,Livestock Farmers
4,Dec-20,1311,-3,no,"Advertising, Public Relations and Sales Managers"
5,Dec-20,1321,-14,yes,Corporate Services Managers
6,Dec-20,1322,-21,yes,Finance Managers
7,Dec-20,1323,-7,no,Human Resource Managers
8,Dec-20,1324,-1,no,Policy and Planning Managers
9,Dec-20,1331,19,yes,Construction Managers
10,Dec-20,1332,10,no,Engineering Managers
11,Dec-20,1335,16,yes,Production Managers
12,Dec-20,1336,12,no,"Supply, Distribution and Procurement Managers"
13,Dec-20,1342,9,no,Health and Welfare Services Managers
14,Dec-20,1343,-9,no,School Principals
15,Dec-20,1344,26,yes,Other Education Managers
16,Dec-20,1351,-5,no,ICT Managers
17,Dec-20,1399,-16,yes,Other Specialist Managers
18,Dec-20,1411,23,yes,Cafe and Restaurant Managers
19,Dec-20,1413,5,no,Hotel and Motel Managers
20,Dec-20,1421,-16,yes,Retail Managers
21,Dec-20,1492,-3,no,Call or Contact Centre and Customer Service Managers
22,Dec-20,1493,-16,yes,Conference and Event Organisers
23,Dec-20,1499,-3,no,"Other Hospitality, Retail and Service Managers"
24,Dec-20,2111,20,yes,"Actors, Dancers and Other Entertainers"
25,Dec-20,2124,-28,yes,Journalists and Other Writers
26,Dec-20,2211,-20,yes,Accountants
27,Dec-20,2212,51,yes,"Auditors, Company Secretaries and Corporate Treasurers"
28,Dec-20,2223,38,yes,Financial Investment Advisers and Managers
29,Dec-20,2231,-18,yes,Human Resource Professionals
30,Dec-20,2233,0,no,Training and Development Professionals
31,Dec-20,2241,-16,yes,"Actuaries, Mathematicians and Statisticians"
32,Dec-20,2244,14,yes,Intelligence and Policy Analysts
33,Dec-20,2247,2,no,Management and Organisation Analysts
34,Dec-20,2251,-19,yes,Advertising and Marketing Professionals
35,Dec-20,2253,-16,yes,Public Relations Professionals
36,Dec-20,2254,-23,yes,Technical Sales Representatives
37,Dec-20,2321,4,no,Architects and Landscape Architects
38,Dec-20,2322,22,yes,Surveyors and Spatial Scientists
39,Dec-20,2324,-23,yes,"Graphic and Web Designers, and Illustrators"
40,Dec-20,2326,3,no,Urban and Regional Planners
41,Dec-20,2332,9,yes,Civil Engineering Professionals
42,Dec-20,2333,-19,yes,Electrical Engineers
43,Dec-20,2335,6,no,"Industrial, Mechanical and Production Engineers"
44,Dec-20,2339,-17,yes,Other Engineering Professionals
45,Dec-20,2343,13,no,Environmental Scientists
46,Dec-20,2411,9,yes,Early Childhood (Pre-primary School) Teachers
47,Dec-20,2412,-40,yes,Primary School Teachers
48,Dec-20,2414,-36,yes,Secondary School Teachers
49,Dec-20,2421,21,yes,University Lecturers and Tutors
50,Dec-20,2422,20,no,Vocational Education Teachers \ Polytechnic Teachers
51,Dec-20,2491,-5,no,Education Advisers and Reviewers
52,Dec-20,2493,-5,no,Teachers of English to Speakers of Other Languages
53,Dec-20,2512,-6,no,Medical Imaging Professionals
54,Dec-20,2513,-17,yes,Occupational and Environmental Health Professionals
55,Dec-20,2515,-30,yes,Pharmacists
56,Dec-20,2524,20,yes,Occupational Therapists
57,Dec-20,2525,24,yes,Physiotherapists
58,Dec-20,2531,-1,no,General Practitioners and Resident Medical Officers
59,Dec-20,2539,22,yes,Other Medical Practitioners
60,Dec-20,2541,-8,no,Midwives
61,Dec-20,2543,17,yes,Nurse Managers
62,Dec-20,2544,23,yes,Registered Nurses
63,Dec-20,2611,-1,no,ICT Business and Systems Analysts
64,Dec-20,2612,-31,yes,Multimedia Specialists and Web Developers
65,Dec-20,2613,-2,no,Software and Applications Programmers
66,Dec-20,2621,19,yes,"Database and Systems Administrators, and ICT Security Specialists"
67,Dec-20,2631,-11,no,Computer Network Professionals
68,Dec-20,2632,1,no,ICT Support and Test Engineers
69,Dec-20,2712,3,no,Judicial and Other Legal Professionals
70,Dec-20,2713,-7,yes,Solicitors
71,Dec-20,2721,40,yes,Counsellors
72,Dec-20,2723,8,no,Psychologists
73,Dec-20,2724,22,yes,Social Professionals
74,Dec-20,2725,47,yes,Social Workers
75,Dec-20,2726,17,yes,"Welfare, Recreation and Community Arts Workers"
76,Dec-20,3112,33,yes,Medical Technicians
77,Dec-20,3114,3,no,Science Technicians
78,Dec-20,3121,34,yes,"Architectural, Building and Surveying Technicians"
79,Dec-20,3125,27,yes,Mechanical Engineering Draftspersons and Technicians
80,Dec-20,3126,2,no,Safety Inspectors
81,Dec-20,3129,29,yes,Other Building and Engineering Technicians
82,Dec-20,3131,-13,yes,ICT Support Technicians
83,Dec-20,3212,6,yes,Motor Mechanics
84,Dec-20,3222,8,no,Sheetmetal Trades Workers
85,Dec-20,3223,3,no,Structural Steel and Welding Trades Workers
86,Dec-20,3232,5,no,Metal Fitters and Machinists
87,Dec-20,3241,-13,no,Panelbeaters
88,Dec-20,3311,40,yes,Bricklayers and Stonemasons
89,Dec-20,3312,11,yes,Carpenters and Joiners
90,Dec-20,3322,15,yes,Painting Trades Workers
91,Dec-20,3331,-9,no,Glaziers
92,Dec-20,3332,8,no,Plasterers
93,Dec-20,3333,4,no,Roof Tilers
94,Dec-20,3341,6,no,Plumbers
95,Dec-20,3411,-15,yes,Electricians
96,Dec-20,3421,-16,yes,Airconditioning and Refrigeration Mechanics
