"Quarter","Version","Tenure","Auckland","Bay of Plenty","Canterbury","Gisborne","Hawke's Bay","Manawatu-Wanganui","Marlborough","National Total","Nelson","Northland","Otago","Southland","Taranaki","Tasman","Waikato","Wellington","West Coast"
"2003-03","1.2","HAM Buy",0.738606441,0.793405114528264,0.762152777499504,0.823218997,0.809621993147079,0.784502262536765,0.771428571,0.756859992,0.799457995,0.819038642677662,0.791788855893695,0.71376146746422,0.736077481607748,0.8,0.777566539825638,0.719614675216233,0.712574850071856
"2003-06","1.2","HAM Buy",0.731343284,0.789077212806026,0.755841121337851,0.83,0.813179782444018,0.776515151826299,0.778210117,0.751310009,0.801526718,0.80807174873722,0.798268974591212,0.700170357955707,0.753588516687799,0.807486631,0.769071631467029,0.71023380596857,0.723163841570621
"2003-09","1.2","HAM Buy",0.74344153,0.801980198133372,0.767630311155716,0.846698113,0.826968973772673,0.781846312591026,0.789855072,0.760962686,0.818604651,0.820066335120232,0.800619194679257,0.717990275849271,0.75693673672586,0.829268293,0.777531411545947,0.712744922047816,0.709844559642487
"2003-12","1.2","HAM Buy",0.764437559,0.824649859906443,0.785968586701571,0.847031963,0.848657909603655,0.792751403887698,0.826855124,0.776820108,0.841269841,0.832134292693046,0.809308338526826,0.731012658487342,0.774023231213305,0.852017937,0.785627579618354,0.723610133511084,0.725490196009804
"2004-03","1.2","HAM Buy",0.761243114,0.825895316587879,0.787022292990048,0.834801762,0.850958904374794,0.795133820122141,0.829931973,0.776588675,0.840354767,0.840909090951411,0.826780626965812,0.7222222221997,0.771929824816305,0.842553191,0.784827586382759,0.721991010172133,0.734299516835749
"2004-06","1.2","HAM Buy",0.76379934,0.831751054762131,0.794793844024511,0.84893617,0.859383450475392,0.800644566942449,0.829508197,0.78145492,0.847826087,0.833333333602963,0.840824960196192,0.730225988659605,0.785858585494949,0.850806452,0.783532536349712,0.725295810558683,0.735426008753363
"2004-09","1.2","HAM Buy",0.765379656,0.832221652023602,0.801547816274553,0.844720497,0.85873015883545,0.81066899896808,0.835443038,0.787335495,0.852697095,0.83922134107354,0.846193415967593,0.738191632759784,0.799618320568702,0.850574713,0.78966552314494,0.73886138617961,0.742489270416309
"2004-12","1.2","HAM Buy",0.76551775,0.834423754313035,0.805454545624364,0.84989858,0.862404091968286,0.81159420279798,0.832298137,0.788599369,0.84375,0.839602554826827,0.846111111109445,0.753604193976409,0.80055918016589,0.871698113,0.794286932653166,0.736519607892923,0.748987854352227
"2005-03","1.2","HAM Buy",0.762960289,0.844533600755767,0.810499819787487,0.866666667,0.866767983942756,0.815004262417732,0.815151515,0.790467037,0.845401174,0.839360222206537,0.853683667837713,0.761061946699115,0.806985293787684,0.865168539,0.80548058941748,0.733113179274242,0.751004016052209
"2005-06","1.2","HAM Buy",0.773412862,0.855529411809412,0.819437340552941,0.873320537,0.872539370275591,0.822962665617824,0.834302326,0.800007762,0.838709677,0.845191040657444,0.862547893016763,0.760191846896883,0.811785400021108,0.867383513,0.822389240630736,0.741194923639527,0.758620689716475
"2005-09","1.2","HAM Buy",0.773115928,0.848651120164152,0.82440722902139,0.875,0.882835101512054,0.822650412864727,0.845714286,0.800946259,0.832720588,0.858974358708333,0.858660508021247,0.762632197544066,0.822278911339286,0.877622378,0.82939481285975,0.734614313505291,0.762081784237918
"2005-12","1.2","HAM Buy",0.784375616,0.859927470537625,0.836255375465763,0.881700555,0.895572665823869,0.830474670993219,0.858789625,0.811118869,0.842300557,0.866750471369579,0.850433894429301,0.775438596783626,0.830409356876358,0.882352941,0.843888354016554,0.744020142752833,0.772727272772727
"2006-03","1.2","HAM Buy",0.781432327,0.868325791939367,0.834386647495706,0.889908257,0.893767705593484,0.832886163443465,0.858789625,0.810353721,0.833641405,0.869321717451151,0.854097584317385,0.771968853906563,0.831691297041872,0.903780069,0.841628959335973,0.743126795014636,0.763837638468635
"2006-06","1.2","HAM Buy",0.784292866,0.872236958384615,0.83885279661575,0.887298748,0.890764181948898,0.835735963915402,0.865546218,0.81381771,0.847549909,0.870595382527947,0.85550983102332,0.7700650755,0.827110390036526,0.886597938,0.845198368830923,0.750636132187224,0.756272401268817
"2006-09","1.2","HAM Buy",0.791656381,0.877383015452773,0.841316898474333,0.891459075,0.88527635857594,0.844911753547503,0.869318182,0.81999929,0.854316547,0.87866108820263,0.862822192984273,0.769147788263215,0.82961783438535,0.891447368,0.854014598515693,0.760693947672229,0.771428571507143
"2006-12","1.2","HAM Buy",0.79240975,0.881452318402887,0.839697064984695,0.901234568,0.886363636004638,0.847817689913094,0.867977528,0.819832151,0.867030965,0.881294963859712,0.846037354719334,0.781954887098818,0.831707316869106,0.890784983,0.853258845285661,0.760145122315507,0.766423357459854
"2007-03","1.2","HAM Buy",0.803814222,0.885949696443625,0.849317194260708,0.906976744,0.891560798445553,0.85838368556722,0.893258427,0.830255057,0.876363636,0.890005913717918,0.862505653914066,0.786952089447503,0.831147540657377,0.866013072,0.862106803228054,0.776044420845584,0.760714285778571
"2007-06","1.2","HAM Buy",0.822173759,0.892523364542906,0.867283482843015,0.916083916,0.901769911424779,0.87082405318931,0.890710383,0.846665406,0.886363636,0.907071888082408,0.876670978752048,0.803212851119478,0.858173077097756,0.891373802,0.875781948424665,0.794967742032903,0.779359430572954
"2007-09","1.2","HAM Buy",0.822974662,0.887433483050757,0.869876003211378,0.917647059,0.901832460508726,0.874318924666909,0.867875648,0.847811303,0.889261745,0.901241534972912,0.875511875823096,0.812921890496625,0.855813953621706,0.900928793,0.874545769368576,0.797055863008807,0.795221843051195
"2007-12","1.2","HAM Buy",0.824726576,0.889024887811097,0.8683904707638,0.910016978,0.903546712583045,0.872792793112072,0.860759494,0.847228205,0.888701518,0.903695408388578,0.865808823164982,0.822179732571702,0.848159509340491,0.886153846,0.87474012504158,0.797061409147934,0.777777777811448
"2008-03","1.2","HAM Buy",0.821239037,0.88681541593144,0.867229582066094,0.909878683,0.901653611561793,0.868694096958855,0.866840731,0.844559585,0.893581081,0.901630129539629,0.861720808021949,0.818702289811069,0.84709480119419,0.885802469,0.868461670640713,0.794901065292745,0.777408638119601
"2008-06","1.2","HAM Buy",0.824161074,0.890965732198988,0.863239572915477,0.908180301,0.904499151097623,0.865900383243469,0.86318408,0.844705473,0.89291598,0.899077590840478,0.86823626635853,0.820255474285584,0.840909091192815,0.876132931,0.867642222764058,0.79224881541611,0.749174917508251
"2008-09","1.2","HAM Buy",0.815760499,0.886661526499229,0.850477489928786,0.898360656,0.896537162058699,0.85601102309094,0.868686869,0.835174711,0.871224165,0.892513368711765,0.861680739715722,0.819892473435484,0.828469750804271,0.895348837,0.859694706036862,0.777552238631164,0.756410256461538
"2008-12","1.2","HAM Buy",0.785610916,0.866081648336131,0.821865651562551,0.888349515,0.877773126798661,0.832868108820656,0.853535354,0.806439686,0.858044164,0.87331256462513,0.817779743752764,0.780249110370107,0.795744681197163,0.857541899,0.831497083382858,0.748725850248074,0.734756097323171
"2009-03","1.2","HAM Buy",0.758468783,0.848382242225357,0.800026806100523,0.860719875,0.8564985650164,0.814222524886016,0.829683698,0.783181098,0.830455259,0.852061855489691,0.802928869999163,0.769230769101988,0.784368458080949,0.835616438,0.810233872404489,0.722228725453822,0.70694864060423
"2009-06","1.2","HAM Buy",0.778947884,0.860900900981261,0.815782697951081,0.879389313,0.869616752214935,0.833279062348421,0.840749415,0.799790631,0.850152905,0.86745796241543,0.82469040220356,0.777408637943522,0.782372881627119,0.844736842,0.825041584592016,0.73880004569366,0.711428571628571
"2009-09","1.2","HAM Buy",0.796379004,0.870967741679192,0.832634387752192,0.890225564,0.879125095730238,0.842527260976267,0.848130841,0.813720588,0.860119048,0.873307543467602,0.833771106621388,0.794766966776778,0.803378378343243,0.867346939,0.834974634247836,0.754087346207055,0.711111111133333
"2009-12","1.2","HAM Buy",0.811699832,0.879467414208129,0.845534687518973,0.895678092,0.892220114057685,0.85434356640823,0.85106383,0.827699835,0.877761414,0.879656160578797,0.840219224609612,0.805833333353333,0.824728260464674,0.87755102,0.847813061683943,0.771560981253758,0.734072022221607
